375,Point,20.5702,-41.33551,-13.07971,0.37977,-0.89825,-0.25017
376,Point,20.98544,-42.23766,-13.27351,0.41524,-0.90215,-0.1938
377,Point,21.41269,-43.12818,-13.43174,0.42725,-0.89051,-0.15823
378,Point,21.85467,-44.0174,-13.56339,0.44198,-0.88922,-0.13165
379,Point,22.30594,-44.90977,-13.67596,0.45126,-0.89237,-0.11257
380,Point,22.76823,-45.79624,-13.76529,0.4623,-0.88648,-0.08933
381,Point,23.23754,-46.68601,-13.84145,0.46931,-0.88977,-0.07617
382,Point,23.72327,-47.56327,-13.87602,0.48573,-0.87726,-0.03457
383,Point,24.22665,-48.42783,-13.86493,0.50338,-0.86456,0.01109
384,Point,24.73,-49.29506,-13.85568,0.50335,-0.86724,0.00926
385,Point,25.24746,-50.15199,-13.80928,0.51746,-0.85693,0.0464
386,Point,25.7816,-50.99636,-13.72048,0.53414,-0.84437,0.0888
387,Point,26.31572,-51.83721,-13.62392,0.53412,-0.84085,0.09656
388,Point,26.86732,-52.66161,-13.48015,0.5516,-0.82439,0.14377
389,Point,27.4365,-53.46926,-13.28627,0.56919,-0.80766,0.19388
390,Point,28.01179,-54.26974,-13.0753,0.57529,-0.80048,0.21097
391,Point,28.5971,-55.0436,-12.81486,0.58531,-0.77386,0.26043
392,Point,29.1936,-55.78372,-12.50288,0.5965,-0.74012,0.31199
393,Point,29.79876,-56.49832,-12.14889,0.60516,-0.7146,0.35398
394,Point,30.49029,-57.27262,-11.69314,0.69153,-0.7743,0.45575
395,Point,31.10949,-57.93789,-11.25801,0.6192,-0.66526,0.43513
396,Point,31.73405,-58.56156,-10.76827,0.62456,-0.62367,0.48974
397,Point,32.35699,-59.12733,-10.21599,0.62295,-0.56578,0.55228
398,Point,32.9835,-59.73393,-9.70074,0.62651,-0.60659,0.51526
399,Point,33.60691,-60.25356,-9.10376,0.62341,-0.51963,0.59697
400,Point,34.23311,-60.73042,-8.46481,0.6262,-0.47686,0.63896
401,Point,34.85296,-61.17241,-7.79455,0.61985,-0.44199,0.67026
402,Point,35.46294,-61.57589,-7.09302,0.60998,-0.40347,0.70153
403,Point,36.12659,-61.9547,-6.2775,0.66365,-0.37882,0.81552
404,Point,36.70265,-62.24734,-5.50667,0.57606,-0.29264,0.77083
405,Point,37.27002,-62.48902,-4.71313,0.56737,-0.24168,0.79353
406,Point,37.82114,-62.6846,-3.90117,0.55111,-0.19557,0.81196
407,Point,38.3571,-62.83127,-3.06968,0.53596,-0.14667,0.8315
408,Point,38.87461,-62.92832,-2.21342,0.51751,-0.09705,0.85626
409,Point,39.35667,-62.92591,-1.3171,0.48207,0.00241,0.89631
410,Point,39.8162,-62.8697,-0.41387,0.45952,0.05621,0.90323
411,Point,40.26878,-62.81776,0.48346,0.45258,0.05194,0.89733
412,Point,40.67968,-62.68389,1.38634,0.4109,0.13388,0.90288
413,Point,41.05929,-62.46667,2.31812,0.37962,0.21721,0.93178
414,Point,41.40128,-62.2058,3.22637,0.34198,0.26087,0.90825
415,Point,41.67713,-61.84182,4.12547,0.27586,0.36398,0.8991
416,Point,41.89693,-61.40312,5.00161,0.21979,0.4387,0.87614
417,Point,42.09091,-60.93433,5.86385,0.19399,0.46878,0.86224
418,Point,42.24221,-60.40676,6.70651,0.1513,0.52757,0.84265
419,Point,42.34606,-59.81886,7.52555,0.10385,0.5879,0.81905
420,Point,42.418,-59.20575,8.31296,0.07194,0.61311,0.78741
421,Point,42.45156,-58.55465,9.07462,0.03356,0.6511,0.76166
422,Point,42.42483,-57.84217,9.78794,-0.02673,0.71248,0.71332
423,Point,42.36981,-57.10014,10.47856,-0.05503,0.74203,0.69062
424,Point,42.2684,-56.33073,11.11341,-0.10141,0.76941,0.63485
425,Point,42.09205,-55.50836,11.66993,-0.17635,0.82236,0.55652
426,Point,41.8859,-54.67085,12.1883,-0.20615,0.83751,0.51837
427,Point,41.63389,-53.80896,12.65327,-0.25201,0.86189,0.46498
428,Point,41.35765,-52.94244,13.07234,-0.27624,0.86652,0.41907
429,Point,41.05883,-52.05303,13.4536,-0.29882,0.88942,0.38126
430,Point,40.69519,-51.16201,13.7274,-0.36364,0.89102,0.2738
431,Point,40.31111,-50.26701,13.99759,-0.38408,0.89499,0.27019
432,Point,39.91855,-49.37269,14.22328,-0.39256,0.89432,0.22568
433,Point,39.48807,-48.48177,14.37394,-0.43048,0.89092,0.15066
434,Point,39.02957,-47.58076,14.48101,-0.4585,0.90101,0.10707
435,Point,38.54383,-46.67193,14.54315,-0.48574,0.90884,0.06214
436,Point,38.03981,-45.77108,14.56196,-0.50402,0.90085,0.01881
437,Point,37.51197,-44.89403,14.51242,-0.52784,0.87705,-0.04954
438,Point,36.97287,-44.02595,14.43909,-0.5391,0.86808,-0.07333
439,Point,36.4232,-43.1804,14.30193,-0.54967,0.84555,-0.13716
440,Point,35.87428,-42.36318,14.1244,-0.54891,0.81722,-0.17753
441,Point,35.30113,-41.56354,13.91589,-0.57316,0.79964,-0.20851
442,Point,34.71514,-40.785,13.6626,-0.58599,0.77854,-0.25329
443,Point,34.11849,-40.03223,13.36122,-0.59665,0.75277,-0.30138
444,Point,33.51417,-39.29148,13.02294,-0.60432,0.74075,-0.33828
445,Point,32.90795,-38.58829,12.6411,-0.60621,0.70319,-0.38183
446,Point,32.23452,-37.83493,12.18459,-0.67343,0.75336,-0.45652
447,Point,31.61563,-37.17503,11.74703,-0.61889,0.6599,-0.43756
448,Point,31.00047,-36.53105,11.28745,-0.61515,0.64398,-0.45958
449,Point,30.38233,-35.9135,10.79555,-0.61814,0.61755,-0.49189
450,Point,29.75224,-35.31453,10.28271,-0.63009,0.59897,-0.51284
451,Point,29.12601,-34.73396,9.75379,-0.62624,0.58057,-0.52893
452,Point,28.49455,-34.14459,9.23379,-0.63146,0.58938,-0.52
453,Point,27.86971,-33.57158,8.69289,-0.62484,0.573,-0.5409
454,Point,27.23062,-32.99575,8.13528,-0.63909,0.57584,-0.55761
455,Point,26.43287,-32.27678,7.41292,-0.79775,0.71897,-0.72235
456,Point,25.79735,-31.72274,6.82981,-0.63552,0.55404,-0.58311
457,Point,25.16693,-31.18664,6.24556,-0.63042,0.5361,-0.58425
458,Point,24.54738,-30.67581,5.64785,-0.61955,0.51083,-0.59771
459,Point,23.93093,-30.20003,5.01543,-0.61645,0.47579,-0.63242
460,Point,23.31416,-29.76471,4.34241,-0.61677,0.43532,-0.67302
461,Point,22.70704,-29.3777,3.63363,-0.60712,0.38701,-0.70878
462,Point,22.12906,-29.09222,2.86846,-0.57798,0.28548,-0.76517
463,Point,21.55938,-28.87672,2.04167,-0.56968,0.2155,-0.82679
464,Point,21.03852,-28.76868,1.18863,-0.52086,0.10804,-0.85304
465,Point,20.50338,-28.73529,0.2372,-0.53514,0.03339,-0.95143
466,Point,20.05598,-28.79821,-0.65913,-0.4474,-0.06292,-0.89633
