420,Point,4476,43.58473,59.09945,-8.44768
421,Point,4477,43.60502,58.53457,-9.08904
422,Point,4478,43.62387,58.18928,-9.49435
423,Point,4479,43.62056,57.63913,-10.07701
424,Point,4480,43.60176,57.17617,-10.53624
425,Point,4481,43.57649,56.6762,-11.02495
426,Point,4482,43.54928,56.16094,-11.5262
427,Point,4483,43.41531,55.65841,-11.81757
428,Point,4484,43.26966,55.13981,-12.10491
429,Point,4485,43.13423,54.60199,-12.43367
430,Point,4486,42.97507,53.99857,-12.7895
431,Point,4487,42.81862,53.3417,-13.20882
432,Point,4488,42.64321,52.83481,-13.42193
433,Point,4489,42.45022,52.32625,-13.60844
434,Point,4490,42.25009,51.8721,-13.72439
435,Point,4491,42.02612,51.34093,-13.87953
436,Point,4492,41.83633,50.85305,-14.05287
437,Point,4493,41.64167,50.38702,-14.19387
438,Point,4494,41.42071,49.87002,-14.3393
439,Point,4495,41.21584,49.37342,-14.49295
440,Point,4496,40.87342,48.61967,-14.66682
441,Point,4497,40.47652,47.79842,-14.81102
442,Point,4498,40.0373,46.95532,-14.90218
443,Point,4499,39.55998,46.10273,-14.93421
444,Point,4500,39.21232,45.47317,-14.96501
445,Point,4501,38.86516,44.85425,-14.98513
446,Point,4502,38.60216,44.40626,-14.97757
447,Point,4503,38.17268,43.72489,-14.91075
448,Point,4504,37.71192,43.04248,-14.7882
449,Point,4505,37.22152,42.36715,-14.60485
450,Point,4506,36.85988,41.89698,-14.44098
451,Point,4507,36.30616,41.16769,-14.19686
452,Point,4508,35.75466,40.45723,-13.93834
453,Point,4509,35.36805,39.99229,-13.72226
454,Point,4510,34.97692,39.54362,-13.48042
455,Point,4511,34.57581,39.0972,-13.21939
456,Point,4512,33.99303,38.43186,-12.85576
457,Point,4513,33.65616,38.04785,-12.64567
458,Point,4514,33.11928,37.43887,-12.30632
459,Point,4515,32.54719,36.85246,-11.87971
460,Point,4516,31.93048,36.25943,-11.37668
461,Point,4517,31.23796,35.56062,-10.84327
462,Point,4518,30.77024,35.0784,-10.49345
463,Point,4519,30.3188,34.62484,-10.1455
464,Point,4520,29.88282,34.2166,-9.77879
465,Point,4521,29.43193,33.82436,-9.36693
466,Point,4522,28.99133,33.43879,-8.96868
467,Point,4523,28.56852,33.05453,-8.59972
468,Point,4524,28.17306,32.68199,-8.26796
469,Point,4525,27.61003,32.1391,-7.80946
470,Point,4526,27.24769,31.80595,-7.49649
471,Point,4527,26.70338,31.34908,-6.98042
472,Point,4528,26.18573,30.93831,-6.46518
473,Point,4529,25.65677,30.51288,-5.94234
474,Point,4530,25.16127,30.14067,-5.4252
475,Point,4531,24.82798,29.90035,-5.06599
476,Point,4532,24.33361,29.55692,-4.52023
477,Point,4533,23.86774,29.24605,-3.9935
478,Point,4534,23.56439,29.05993,-3.63342
479,Point,4535,23.25223,28.87766,-3.25197
480,Point,4536,22.95332,28.71613,-2.87331
481,Point,4537,22.4994,28.48366,-2.28396
482,Point,4538,22.2053,28.35633,-1.87747
483,Point,4539,21.78597,28.22606,-1.24374
484,Point,4540,21.44048,28.17429,-0.66219
485,Point,4541,21.13365,28.17326,-0.09675
486,Point,4542,20.83141,28.19745,0.48834
487,Point,4543,20.52859,28.27133,1.12682
488,Point,4544,20.30681,28.32889,1.59844
489,Point,4545,19.96305,28.41455,2.32677
490,Point,4546,19.74211,28.49789,2.82415
491,Point,4547,19.53854,28.62581,3.33546
492,Point,4548,19.3415,28.77269,3.85655
493,Point,4549,19.07402,29.00594,4.60177
494,Point,4550,18.9189,29.19471,5.09125
495,Point,4551,18.70348,29.50113,5.81806
496,Point,4552,18.53973,29.8287,6.47172
497,Point,4553,18.40598,30.22238,7.14233
498,Point,4554,18.28118,30.69216,7.87855
499,Point,4555,18.21805,31.04276,8.37199
500,Point,4556,18.1437,31.60345,9.1136
501,Point,4557,18.10755,32.12873,9.74531
502,Point,4558,18.14046,32.6413,10.23542
503,Point,4559,18.21147,33.14106,10.64261
504,Point,4560,18.2926,33.67628,11.06985
505,Point,4561,18.4014,34.29958,11.53999
506,Point,4562,18.56196,34.97122,11.96653
507,Point,4563,18.70543,35.4411,12.20784
508,Point,4564,18.97786,36.17314,12.49116
509,Point,4565,19.25904,36.91287,12.76825
510,Point,4566,19.45632,37.42735,12.95786
511,Point,4567,19.67801,37.96922,13.12999
512,Point,4568,19.91928,38.52701,13.28425
513,Point,4569,20.28582,39.39004,13.53554
514,Point,4570,20.54938,39.97721,13.67985
515,Point,4571,20.9773,40.85134,13.8283
516,Point,4572,21.40066,41.70006,13.95875
517,Point,4573,21.66532,42.24564,14.05685
518,Point,4574,22.0444,43.01526,14.18453
519,Point,4575,22.43258,43.75415,14.25975
520,Point,4576,22.78005,44.43087,14.34483
521,Point,4577,23.1094,45.07502,14.42929
522,Point,4578,23.42966,45.6255,14.42936
523,Point,4579,23.71866,46.12163,14.42868
524,Point,4580,24.10645,46.83221,14.47497
525,Point,4581,24.53384,47.60736,14.51802
526,Point,4582,24.79766,48.04244,14.49768
527,Point,4583,25.07386,48.47654,14.45319,
528,Point,4584,25.3553,48.92118,14.41113,
529,Point,4585,25.62633,49.37434,14.39755,
530,Point,4586,25.99548,49.97156,14.3577,
531,Point,4587,26.32461,50.47742,14.29234,
532,Point,4588,26.65332,50.99971,14.24586,
533,Point,4589,26.99683,51.52175,14.172,BAD POINT
534,Point,4590,27.39963,52.10657,14.05446,BAD POINT
535,Point,4591,27.67945,52.51647,13.97688,BAD POINT
536,Point,4592,28.07225,53.09838,13.87537,BAD POINT
537,Point,4593,28.39556,53.5799,13.79506,BAD POINT
538,Point,4594,28.69716,53.97203,13.65763,BAD POINT
539,Point,4595,29.03206,54.38909,13.48406,BAD POINT
540,Point,4596,29.39611,54.83163,13.2837,BAD POINT
541,Point,4597,29.71188,55.23611,13.13314,BAD POINT
542,Point,4598,30.09971,55.71982,12.93427,BAD POINT
543,Point,4599,30.43459,56.09093,12.71062,BAD POINT
544,Point,4600,30.7481,56.45714,12.52233,BAD POINT
