662,Point,36.23468,62.35109,5.32738
663,Point,35.94107,62.19434,5.7088
664,Point,35.64699,62.02859,6.08111
665,Point,35.35027,61.87426,6.45663
666,Point,35.04975,61.67422,6.80339
667,Point,34.74662,61.48907,7.16359
668,Point,34.43738,61.28308,7.51371
669,Point,34.13008,61.09192,7.86742
670,Point,33.81798,60.86564,8.19931
671,Point,33.50944,60.63632,8.52167
672,Point,33.1964,60.38987,8.83459
673,Point,32.88549,60.14579,9.14599
674,Point,32.5715,59.87892,9.4382
675,Point,32.26221,59.58531,9.70309
676,Point,31.94941,59.31071,9.98416
677,Point,31.63395,59.01609,10.25335
678,Point,31.32198,58.71289,10.50358
679,Point,31.01092,58.39829,10.73849
680,Point,30.70015,58.08118,10.97251
681,Point,30.39186,57.74979,11.18612
682,Point,30.09265,57.38778,11.36229
683,Point,29.78175,57.04937,11.56935
684,Point,29.46931,56.70405,11.77041
685,Point,42.35581,63.91362,-4.40241
686,Point,42.21974,64.09155,-3.95184
687,Point,42.07506,64.25448,-3.50033
688,Point,41.84288,64.36217,-2.96708
689,Point,41.6431,64.43981,-2.51497
690,Point,41.46788,64.55835,-2.05578
691,Point,41.29352,64.67693,-1.59916
692,Point,41.11799,64.79351,-1.14229
693,Point,40.90475,64.84534,-0.68838
694,Point,40.69749,64.90671,-0.22921
695,Point,40.48483,64.95304,0.22456
696,Point,40.26087,64.98316,0.67779
697,Point,40.0287,65.00665,1.1372
698,Point,39.79574,65.01623,1.58584
699,Point,39.55582,65.01066,2.03128
700,Point,39.31001,64.98944,2.46995
701,Point,39.06279,64.96257,2.90611
702,Point,38.81712,64.94217,3.34488
703,Point,38.56492,64.91049,3.77782
704,Point,38.29925,64.8559,4.20264
705,Point,38.0406,64.81927,4.6361
706,Point,37.73969,64.69328,5.03745
707,Point,37.45575,64.58917,5.44132
708,Point,37.17214,64.47384,5.84276
709,Point,36.89132,64.35516,6.24116
710,Point,36.60477,64.20982,6.62957
711,Point,36.29752,64.05663,7.04209
712,Point,35.88208,63.84627,7.57561
713,Point,35.57425,63.6745,7.95194
714,Point,35.2686,63.48414,8.30351
715,Point,34.95079,63.24099,8.62578
716,Point,34.64247,63.06159,8.99673
717,Point,34.33278,62.84644,9.33462
718,Point,33.98294,62.59433,9.70619
719,Point,33.67741,62.38475,10.04321
720,Point,33.3656,62.14737,10.36203
721,Point,33.0546,61.90883,10.68113
722,Point,32.74414,61.61465,10.94355
723,Point,32.43864,61.39175,11.27146
724,Point,32.12781,61.10991,11.54678
725,Point,31.8152,60.82746,11.82002
726,Point,31.50137,60.53636,12.08593
727,Point,31.0969,60.14771,12.41252
728,Point,30.78313,59.84144,12.65749
729,Point,30.47169,59.51922,12.88303
730,Point,30.15831,59.19961,13.1105
731,Point,29.84625,58.86827,13.32527
732,Point,29.539,58.52105,13.51585
733,Point,29.23427,58.15796,13.68802
734,Point,28.8906,57.76615,13.90706
735,Point,28.58578,57.4154,14.09798
736,Point,28.28473,57.04607,14.26008
737,Point,27.98243,56.67195,14.41803
738,Point,27.68361,56.2865,14.55402
739,Point,27.25004,55.71784,14.73689
740,Point,26.95369,55.33014,14.86417
741,Point,26.65836,54.935,14.97939
742,Point,26.36756,54.54135,15.0848
743,Point,26.06987,54.16221,15.22022
744,Point,25.78608,53.76153,15.31679
745,Point,25.51442,53.34424,15.37393
746,Point,25.23623,52.93124,15.44737
747,Point,24.96013,52.51915,15.51356
748,Point,24.69036,52.09842,15.55881
749,Point,24.41701,51.67327,15.6042
750,Point,24.15294,51.2464,15.63388
751,Point,23.89436,50.81664,15.64694
752,Point,23.6378,50.38651,15.65296
753,Point,23.37759,49.9505,15.65916
754,Point,23.11868,49.51692,15.66595
755,Point,22.8671,49.08329,15.66092
756,Point,22.61697,48.64652,15.64948
757,Point,22.36537,48.2099,15.64161
758,Point,22.11964,47.76862,15.61703
759,Point,21.87733,47.32563,15.58439
760,Point,21.63202,46.88788,15.55964
761,Point,21.40284,46.44604,15.50075
762,Point,21.16557,45.99672,15.45287
763,Point,20.93168,45.54288,15.39684
764,Point,20.69809,45.09301,15.34918
765,Point,20.4703,44.64676,15.29608
766,Point,20.24833,44.19838,15.22772
767,Point,20.02887,43.75008,15.15853
768,Point,19.81108,43.30476,15.08421
769,Point,19.59543,42.856,15.00043
770,Point,19.38042,42.40766,14.91119
771,Point,19.16933,41.96324,14.81444
772,Point,18.95436,41.51322,14.71786
773,Point,18.74517,41.0662,14.61399
774,Point,18.53518,40.61826,14.50765
775,Point,18.32533,40.17042,14.40518
776,Point,18.10409,39.65872,14.25358
777,Point,17.90972,39.21078,14.12471
778,Point,17.72632,38.76019,13.98007
779,Point,17.55594,38.31062,13.81684
780,Point,17.39138,37.86467,13.65224
781,Point,17.23339,37.41862,13.47071
782,Point,17.08519,36.98102,13.2776
783,Point,16.93836,36.54466,13.07541
784,Point,16.79328,36.10915,12.86984
785,Point,16.64929,35.67438,12.66
786,Point,16.518,35.23815,12.42544
787,Point,16.39457,34.81256,12.19043
788,Point,16.28381,34.38755,11.9317
789,Point,16.17972,33.9687,11.66771
790,Point,16.10844,33.56996,11.36443
791,Point,16.05646,33.18904,11.04268
792,Point,15.96249,32.78119,10.76381
793,Point,15.91164,32.40173,10.43599
794,Point,15.89096,32.04871,10.07858
795,Point,15.86201,31.69003,9.72868
796,Point,15.84046,31.33837,9.3685
797,Point,15.85993,31.01728,8.97721
798,Point,15.89772,30.69833,8.56171
799,Point,15.96743,30.42889,8.14588
800,Point,16.02965,30.15057,7.73387
801,Point,16.12482,29.90934,7.30515
802,Point,16.20839,29.65444,6.87669
803,Point,16.31801,29.43643,6.43605
804,Point,16.44308,29.23892,5.99
805,Point,16.54925,29.0166,5.54972
806,Point,16.68626,28.83827,5.09933
807,Point,16.84052,28.67324,4.63674
808,Point,17.04436,28.45919,4.03187
809,Point,17.21664,28.33128,3.57845
810,Point,17.3757,28.1864,3.12616
811,Point,17.55166,28.06322,2.66686
812,Point,17.73289,27.95398,2.21001
813,Point,17.92114,27.85662,1.7496
814,Point,18.10953,27.76534,1.29226
815,Point,18.30958,27.67922,0.82521
816,Point,18.53583,27.64674,0.37143
817,Point,18.74315,27.58658,-0.08164
818,Point,18.95534,27.53717,-0.53362
819,Point,19.18931,27.52245,-0.98253
820,Point,19.43357,27.53322,-1.41934
821,Point,19.69587,27.58781,-1.84368
822,Point,19.95384,27.63215,-2.27491
823,Point,20.21696,27.69129,-2.69795
824,Point,20.48897,27.77858,-3.11145
825,Point,20.77065,27.89269,-3.51529
826,Point,21.04561,28.00129,-3.91966
827,Point,21.33468,28.145,-4.30252
828,Point,21.62665,28.30325,-4.67818
829,Point,21.92771,28.48168,-5.04585
830,Point,22.23069,28.66427,-5.41012
831,Point,22.53444,28.85119,-5.76532
832,Point,22.84131,29.05323,-6.10567
833,Point,23.15482,29.27712,-6.43557
834,Point,23.4665,29.51977,-6.7454
835,Point,23.77868,29.76925,-7.05184
836,Point,24.09248,30.01506,-7.3658
837,Point,24.40368,30.26006,-7.67592
838,Point,24.72159,30.51899,-7.97929
839,Point,25.07587,30.79957,-8.32996
840,Point,25.38652,31.05357,-8.63089
841,Point,25.70126,31.31946,-8.93112
842,Point,26.01208,31.58571,-9.22431
843,Point,26.32816,31.85747,-9.52272
844,Point,26.63615,32.12272,-9.81495
845,Point,26.94946,32.39815,-10.10214
846,Point,27.28442,32.6913,-10.40621
847,Point,27.59791,32.9617,-10.69293
848,Point,27.91092,33.23181,-10.97546
849,Point,28.2274,33.51376,-11.246
850,Point,28.54392,33.811,-11.49776
851,Point,28.86103,34.09141,-11.77011
852,Point,29.18123,34.39595,-12.02301
853,Point,29.49818,34.7,-12.2673
854,Point,29.81371,35.02051,-12.49775
855,Point,30.12549,35.31707,-12.75786
856,Point,30.43863,35.61549,-13.0181
857,Point,30.74968,35.94341,-13.24444
858,Point,31.06441,36.26437,-13.48314
859,Point,31.38167,36.60308,-13.70839
860,Point,31.69407,36.93301,-13.93091
861,Point,32.007,37.25043,-14.16569
862,Point,32.31864,37.5781,-14.38582
863,Point,32.63417,37.90966,-14.6078
864,Point,32.94763,38.24428,-14.82426
865,Point,33.26507,38.59429,-15.03082
866,Point,33.57202,38.94843,-15.21832
867,Point,33.87579,39.30501,-15.39358
868,Point,34.18161,39.66488,-15.56873
869,Point,34.67791,40.2787,-15.81717
870,Point,34.98423,40.65999,-15.96579
871,Point,35.29115,41.03268,-16.12811
872,Point,35.59154,41.4116,-16.26942
873,Point,35.89383,41.79029,-16.40824
874,Point,36.18924,42.18816,-16.51826
875,Point,36.48365,42.58642,-16.6304
876,Point,36.78116,43.00734,-16.72551
877,Point,37.06964,43.42644,-16.81294
878,Point,37.35274,43.84789,-16.88129
879,Point,37.63504,44.27373,-16.94311
880,Point,37.91085,44.69659,-16.99613
881,Point,38.36008,45.40347,-17.06254
882,Point,38.62454,45.82743,-17.08854
883,Point,38.87012,46.26471,-17.07023
884,Point,39.13105,46.70266,-17.06793
885,Point,39.38721,47.13856,-17.05741
886,Point,39.6353,47.57885,-17.02691
887,Point,39.87861,48.0173,-16.9897
888,Point,40.11318,48.45905,-16.93646
889,Point,40.33388,48.91092,-16.85935
890,Point,40.55192,49.35655,-16.79078
891,Point,40.7811,49.82133,-16.72108
892,Point,40.98817,50.27371,-16.62721
893,Point,41.18697,50.72102,-16.52015
894,Point,41.37279,51.17459,-16.37928
895,Point,41.55188,51.62141,-16.23613
896,Point,41.74847,52.07241,-16.10211
897,Point,41.93207,52.51396,-15.94948
898,Point,42.09614,52.95304,-15.76095
899,Point,42.2457,53.39132,-15.5497
900,Point,42.38713,53.82089,-15.33281
901,Point,42.52149,54.24987,-15.10899
902,Point,42.62872,54.67246,-14.85962
903,Point,42.78925,55.23799,-14.54931
904,Point,42.91528,55.66671,-14.31838
905,Point,43.00953,56.08343,-14.03366
906,Point,43.09198,56.48917,-13.74586
907,Point,43.18823,56.91732,-13.45536
908,Point,43.25877,57.31603,-13.15313
909,Point,43.31838,57.70977,-12.83634
910,Point,43.36899,58.09125,-12.51248
911,Point,43.40865,58.47311,-12.17222
912,Point,43.45064,58.92599,-11.75476
913,Point,43.46648,59.28336,-11.39819
914,Point,43.47815,59.63523,-11.03751
915,Point,43.49417,59.98589,-10.68139
916,Point,43.4569,60.29732,-10.29068
917,Point,43.42907,60.61235,-9.9
918,Point,43.38225,60.95477,-9.44706
919,Point,43.32858,61.24697,-9.0425
920,Point,43.26469,61.52947,-8.62843
921,Point,43.21621,61.8256,-8.2276
922,Point,43.15045,62.10904,-7.80973
923,Point,43.08022,62.39258,-7.37961
924,Point,42.99543,62.65195,-6.95332
925,Point,42.90212,62.89555,-6.52352
926,Point,42.80537,63.13449,-6.08626
927,Point,42.67887,63.33261,-5.64115
928,Point,42.54956,63.5229,-5.19446
