683,Point,19.20574,31.32681,9.18458
684,Point,19.21311,31.86298,9.74528
685,Point,19.27247,32.43416,10.24322
686,Point,19.33854,32.99761,10.73643
687,Point,19.47567,33.62158,11.15056
688,Point,19.59714,34.22521,11.58406
689,Point,19.76497,34.85694,11.95598
690,Point,19.99749,35.53107,12.25109
691,Point,20.22557,36.19506,12.5468
692,Point,20.48569,36.8597,12.78067
693,Point,20.77096,37.53164,12.97647
694,Point,21.05376,38.21168,13.18609
695,Point,21.33947,38.88463,13.38218
696,Point,21.65962,39.57047,13.528
697,Point,21.98456,40.26065,13.66812
698,Point,22.31375,40.93447,13.78458
699,Point,22.65665,41.60154,13.86409
700,Point,22.98549,42.28086,13.98883
701,Point,23.31399,42.95109,14.10455
702,Point,23.64744,43.62875,14.21906
703,Point,24.00554,44.30583,14.28483
704,Point,24.36986,44.97926,14.33594
705,Point,24.72479,45.64368,14.39484
706,Point,25.08972,46.30741,14.43613
707,Point,25.48397,46.96704,14.41457
708,Point,25.86551,47.64117,14.43592
709,Point,26.25593,48.29269,14.41561
710,Point,26.67138,48.98801,14.39418
711,Point,27.29754,49.99474,14.31985
712,Point,27.70646,50.63097,14.24792
713,Point,28.12817,51.26111,14.14533
714,Point,28.55635,51.89406,14.03365
715,Point,28.98365,52.49759,13.8907
716,Point,29.41708,53.09316,13.72676
717,Point,29.87277,53.67002,13.50072
718,Point,30.3251,54.2484,13.28265
719,Point,30.77432,54.83458,13.08251
720,Point,31.23353,55.3582,12.79155
721,Point,31.69544,55.88365,12.49807
722,Point,32.15933,56.39435,12.18493
723,Point,32.63002,56.89132,11.84439
724,Point,33.10149,57.36638,11.47916
725,Point,33.58031,57.82965,11.08624
726,Point,34.0537,58.26974,10.67785
727,Point,34.52022,58.68267,10.25406
728,Point,34.986,59.08584,9.82071
729,Point,35.44669,59.45183,9.35442
730,Point,35.91602,59.8314,8.88789
731,Point,36.37441,60.1117,8.33102
732,Point,36.83353,60.41608,7.80204
733,Point,37.45258,60.79793,7.05927
734,Point,37.88841,61.0055,6.46706
735,Point,38.32394,61.2008,5.8632
736,Point,38.75687,61.38521,5.25304
737,Point,39.17276,61.5311,4.63206
738,Point,39.57207,61.6418,4.00293
739,Point,39.95523,61.7096,3.35793
740,Point,40.33602,61.76367,2.7026
741,Point,40.70149,61.78532,2.04158
742,Point,41.05635,61.78341,1.37637
743,Point,41.39725,61.75406,0.70828
744,Point,41.713,61.67429,0.02818
745,Point,42.03009,61.59164,-0.65464
746,Point,42.3111,61.45451,-1.33679
747,Point,42.61304,61.34553,-2.01944
748,Point,42.92098,61.24119,-2.6982
749,Point,43.13688,60.98546,-3.38147
750,Point,43.33021,60.70091,-4.05023
751,Point,43.49081,60.37711,-4.71068
