382,Point,22.30958,-28.68606,2.02902,-0.57634,0.26322,-0.79163
383,Point,21.75871,-28.51523,1.20875,-0.55088,0.17083,-0.82027
384,Point,21.25627,-28.43933,0.34254,-0.50244,0.0759,-0.86621
385,Point,20.79284,-28.44124,-0.54555,-0.46343,-0.0019,-0.88809
386,Point,20.34978,-28.54871,-1.45038,-0.44306,-0.10748,-0.90484
387,Point,19.94986,-28.71729,-2.3569,-0.39993,-0.16858,-0.90652
388,Point,19.59106,-28.91203,-3.27015,-0.35879,-0.19474,-0.91325
389,Point,19.26151,-29.18283,-4.176,-0.32955,-0.2708,-0.90584
390,Point,18.94717,-29.532,-5.0657,-0.31433,-0.34917,-0.8897
391,Point,18.69565,-29.91713,-5.96153,-0.25153,-0.38513,-0.89584
392,Point,18.48623,-30.36463,-6.83675,-0.20941,-0.4475,-0.87522
393,Point,18.33817,-30.88185,-7.71469,-0.14807,-0.51721,-0.87795
394,Point,18.26388,-31.46887,-8.52394,-0.07429,-0.58702,-0.80924
395,Point,18.24716,-32.15467,-9.25775,-0.01671,-0.6858,-0.73381
396,Point,18.3176,-32.8899,-9.93739,0.07043,-0.73523,-0.67964
397,Point,18.46888,-33.67082,-10.57521,0.15128,-0.78092,-0.63782
398,Point,18.65764,-34.5142,-11.08328,0.18876,-0.84339,-0.50807
399,Point,18.92583,-35.46705,-11.56535,0.26819,-0.95285,-0.48207
400,Point,19.23018,-36.33665,-11.96434,0.30435,-0.86959,-0.39899
401,Point,19.5495,-37.23277,-12.29625,0.31932,-0.89612,-0.33191
402,Point,19.91478,-38.11941,-12.60544,0.36527,-0.88664,-0.30919
403,Point,20.29465,-39.02257,-12.86629,0.37987,-0.90316,-0.26085
404,Point,20.50871,-39.99637,-12.95974,0.21406,-0.9738,-0.09345
405,Point,20.95904,-40.86488,-13.20627,0.45033,-0.86851,-0.24652
406,Point,21.41754,-41.79487,-13.41957,0.4585,-0.93,-0.21331
407,Point,21.85926,-42.68188,-13.57642,0.44172,-0.88701,-0.15685
408,Point,22.312,-43.58801,-13.70293,0.45274,-0.90613,-0.12651
409,Point,22.78169,-44.46893,-13.80897,0.46968,-0.88092,-0.10603
410,Point,23.24982,-45.34652,-13.93003,0.46813,-0.87759,-0.12107
411,Point,23.73734,-46.22938,-13.93083,0.48752,-0.88286,-0.00079
412,Point,24.20629,-47.12492,-13.93865,0.46894,-0.89554,-0.00782
413,Point,24.67435,-48.00874,-13.92742,0.46806,-0.88382,0.01123
414,Point,25.19415,-48.87476,-13.89594,0.5198,-0.86602,0.03148
415,Point,25.71921,-49.73848,-13.83556,0.52506,-0.86373,0.06037
416,Point,26.25367,-50.59322,-13.74344,0.53445,-0.85473,0.09213
417,Point,26.80338,-51.44837,-13.61217,0.54972,-0.85515,0.13127
418,Point,27.33623,-52.28093,-13.44317,0.53285,-0.83256,0.169
419,Point,27.94739,-53.05263,-13.24763,0.61116,-0.7717,0.19555
420,Point,28.56259,-53.89285,-12.98347,0.6152,-0.84022,0.26416
421,Point,29.18047,-54.64315,-12.69929,0.61788,-0.7503,0.28417
422,Point,29.77378,-55.41382,-12.40494,0.59331,-0.77067,0.29435
423,Point,30.39023,-56.1051,-12.01287,0.61645,-0.69129,0.39208
424,Point,31.02365,-56.77796,-11.60539,0.63341,-0.67286,0.40748
425,Point,31.66507,-57.43481,-11.14327,0.64143,-0.65685,0.46212
426,Point,32.30727,-58.04103,-10.65077,0.6422,-0.60623,0.4925
427,Point,32.93649,-58.62678,-10.12216,0.62922,-0.58574,0.5286
428,Point,33.57009,-59.16073,-9.55822,0.6336,-0.53395,0.56394
429,Point,34.19004,-59.67786,-8.95827,0.61995,-0.51713,0.59995
430,Point,35.04202,-60.33742,-8.06654,0.85198,-0.65956,0.89173
431,Point,35.66808,-60.73835,-7.38736,0.62605,-0.40092,0.67917
432,Point,36.26365,-61.11416,-6.67674,0.59557,-0.37581,0.71062
433,Point,36.88092,-61.42232,-5.93181,0.61727,-0.30816,0.74493
434,Point,37.44746,-61.72768,-5.14669,0.56654,-0.30536,0.78512
435,Point,38.03023,-61.93202,-4.3601,0.58277,-0.20434,0.78659
436,Point,38.5927,-62.09875,-3.54447,0.56247,-0.16673,0.81563
437,Point,39.10808,-62.25143,-2.68446,0.51537,-0.15269,0.86001
438,Point,39.63412,-62.32366,-1.8105,0.52605,-0.07222,0.87396
439,Point,40.13043,-62.34806,-0.93533,0.4963,-0.0244,0.87517
440,Point,41.03911,-62.22667,0.86578,0.90868,0.12139,1.80111
