626,Point,42.01645,57.87443,-10.45685
627,Point,42.06766,58.26093,-10.13438
628,Point,42.08928,58.6216,-9.78137
629,Point,42.10661,58.98181,-9.42785
630,Point,42.09457,59.31465,-9.05198
631,Point,42.06874,59.63126,-8.66565
632,Point,42.02688,59.93408,-8.26674
633,Point,41.97464,60.22872,-7.85716
634,Point,41.92343,60.5335,-7.43392
635,Point,41.86622,60.81625,-7.02126
636,Point,41.76418,61.04686,-6.58363
637,Point,41.67908,61.29798,-6.15658
638,Point,41.57055,61.52884,-5.70848
639,Point,41.46612,61.75535,-5.27149
640,Point,41.28988,62.02548,-4.6477
641,Point,41.16811,62.22521,-4.20481
642,Point,40.98928,62.32938,-3.74489
643,Point,40.82225,62.45846,-3.29034
644,Point,40.64127,62.56707,-2.83103
645,Point,40.46401,62.69089,-2.37456
646,Point,40.26758,62.77709,-1.91524
647,Point,40.08783,62.90358,-1.46302
648,Point,39.87678,62.95786,-1.01048
649,Point,39.66449,63.01475,-0.55698
650,Point,39.43878,63.04827,-0.10814
651,Point,39.20898,63.06564,0.34054
652,Point,38.96442,63.06952,0.79861
653,Point,38.71543,63.0392,1.236
654,Point,38.50417,63.10961,1.6887
655,Point,38.24131,63.06908,2.13541
656,Point,37.97869,63.01301,2.56633
657,Point,37.72574,62.9768,2.99921
658,Point,37.45309,62.88737,3.41435
659,Point,37.17279,62.77158,3.81788
660,Point,36.89817,62.67344,4.22584
661,Point,36.60336,62.54049,4.63556
662,Point,36.31148,62.40315,5.03394
663,Point,36.01971,62.24807,5.41746
664,Point,35.72746,62.08393,5.79193
665,Point,35.43257,61.93122,6.16953
666,Point,35.13388,61.7326,6.51869
667,Point,34.83261,61.54896,6.8812
668,Point,34.52523,61.3444,7.23379
669,Point,34.21977,61.15468,7.58987
670,Point,33.90953,60.92969,7.92437
671,Point,33.60283,60.70162,8.24936
672,Point,33.29164,60.45633,8.56504
673,Point,32.98257,60.21342,8.87917
674,Point,32.67041,59.94758,9.17426
675,Point,32.36293,59.65484,9.4422
676,Point,32.05195,59.3812,9.72621
677,Point,31.73832,59.08746,9.99847
678,Point,31.42813,58.78501,10.25183
679,Point,31.11884,58.47108,10.48993
680,Point,30.80984,58.15462,10.72715
681,Point,30.50327,57.82377,10.94406
682,Point,30.20575,57.46207,11.12369
683,Point,29.89658,57.12414,11.3341
684,Point,29.58586,56.77926,11.53856
685,Point,42.3926,63.91924,-4.72822
686,Point,42.25766,64.09973,-4.27833
687,Point,42.11417,64.26521,-3.82737
688,Point,41.88362,64.37573,-3.29399
689,Point,41.68527,64.45576,-2.84167
690,Point,41.51138,64.57682,-2.38263
691,Point,41.33834,64.6979,-1.92616
692,Point,41.16415,64.81697,-1.46942
693,Point,40.95241,64.87117,-1.01508
694,Point,40.74666,64.93495,-0.55557
695,Point,40.53552,64.98365,-0.10134
696,Point,40.31313,65.01611,0.3525
697,Point,40.08257,65.04195,0.8126
698,Point,39.85121,65.05381,1.26202
699,Point,39.61294,65.05049,1.70836
700,Point,39.36879,65.03144,2.14806
701,Point,39.12324,65.00673,2.58529
702,Point,38.87923,64.98851,3.02508
703,Point,38.6287,64.95895,3.45913
704,Point,38.36474,64.90639,3.88528
705,Point,38.10778,64.87187,4.31991
706,Point,37.8087,64.74766,4.72317
707,Point,37.52652,64.64539,5.12876
708,Point,37.24471,64.53189,5.53198
709,Point,36.96569,64.41503,5.93217
710,Point,36.68098,64.27142,6.32257
711,Point,36.37568,64.12007,6.73721
712,Point,35.96278,63.91203,7.27361
713,Point,35.65682,63.74186,7.65219
714,Point,35.35301,63.55294,8.00611
715,Point,35.03707,63.31101,8.33113
716,Point,34.73062,63.13317,8.70437
717,Point,34.42278,62.91936,9.0448
718,Point,34.07503,62.66869,9.41929
719,Point,33.77133,62.46046,9.75879
720,Point,33.46137,62.22429,10.0803
721,Point,33.15221,61.98697,10.40209
722,Point,32.84356,61.69363,10.66757
723,Point,32.53989,61.47202,10.99805
724,Point,32.23088,61.1911,11.27634
725,Point,31.92008,60.90956,11.55257
726,Point,31.60806,60.61932,11.82153
727,Point,31.2059,60.23167,12.15214
728,Point,30.89391,59.92613,12.40026
729,Point,30.58422,59.60451,12.62904
730,Point,30.27258,59.28551,12.85975
731,Point,29.96226,58.9547,13.07782
732,Point,29.6567,58.60786,13.2718
733,Point,29.35365,58.24505,13.44745
734,Point,29.01191,57.85371,13.67032
735,Point,28.70879,57.50334,13.86465
736,Point,28.40939,57.13424,14.03026
737,Point,28.10875,56.7603,14.19176
738,Point,27.81152,56.3749,14.33137
739,Point,27.38026,55.80622,14.51954
740,Point,27.08549,55.41852,14.65044
741,Point,26.79172,55.02331,14.76933
742,Point,26.50243,54.62953,14.87838
743,Point,26.20633,54.25044,15.01737
744,Point,25.92404,53.84959,15.1176
745,Point,25.65379,53.43192,15.17847
746,Point,25.37706,53.01862,15.25563
747,Point,25.10239,52.60619,15.32553
748,Point,24.83399,52.185,15.37452
749,Point,24.56203,51.75938,15.42369
750,Point,24.29929,51.33197,15.45713
751,Point,24.042,50.90157,15.47395
752,Point,23.7867,50.47076,15.48373
753,Point,23.52776,50.03406,15.49374
754,Point,23.27013,49.5998,15.50432
755,Point,23.01977,49.16543,15.50305
756,Point,22.77086,48.72788,15.49538
757,Point,22.52049,48.2905,15.4913
758,Point,22.27593,47.84838,15.47051
759,Point,22.03477,47.4045,15.44165
760,Point,21.79064,46.9659,15.42067
761,Point,21.56251,46.52303,15.36552
762,Point,21.32635,46.07274,15.32144
763,Point,21.09357,45.61787,15.26925
764,Point,20.86109,45.16703,15.22539
765,Point,20.63439,44.7198,15.17605
766,Point,20.41346,44.27036,15.11144
767,Point,20.19504,43.82099,15.04599
768,Point,19.97826,43.37457,14.97539
769,Point,19.7636,42.92466,14.89534
770,Point,19.54955,42.47513,14.80983
771,Point,19.33938,42.02949,14.71676
772,Point,19.12536,41.57824,14.62392
773,Point,18.91707,41.12995,14.52375
774,Point,18.70798,40.68072,14.42111
775,Point,18.49904,40.23163,14.32234
776,Point,18.27873,39.71832,14.17491
777,Point,18.08517,39.26899,14.04969
778,Point,17.90254,38.81694,13.90868
779,Point,17.73286,38.36583,13.74901
780,Point,17.56898,37.91834,13.58795
781,Point,17.4116,37.47066,13.40992
782,Point,17.26396,37.03139,13.22022
783,Point,17.11765,36.5933,13.02144
784,Point,16.97307,36.15604,12.81926
785,Point,16.82956,35.71949,12.6128
786,Point,16.69867,35.28136,12.38158
787,Point,16.57561,34.85389,12.14981
788,Point,16.46513,34.42687,11.89428
789,Point,16.36128,34.00601,11.63342
790,Point,16.29004,33.60509,11.33302
791,Point,16.23798,33.22192,11.01396
792,Point,16.14416,32.81198,10.73812
793,Point,16.09321,32.43024,10.41298
794,Point,16.07223,32.07483,10.05797
795,Point,16.04304,31.71378,9.71054
796,Point,16.02118,31.3597,9.35274
797,Point,16.04015,31.03611,8.9635
798,Point,16.07734,30.71455,8.54996
799,Point,16.1463,30.44259,8.13565
800,Point,16.20782,30.16174,7.72525
801,Point,16.30212,29.91798,7.29777
802,Point,16.38486,29.66052,6.87068
803,Point,16.4935,29.43994,6.43108
804,Point,16.61751,29.23986,5.98588
805,Point,16.72271,29.01496,5.54668
806,Point,16.85859,28.83407,5.09697
807,Point,17.01164,28.66645,4.63491
808,Point,17.21388,28.44902,4.0307
809,Point,17.38487,28.31863,3.57751
810,Point,17.5427,28.17124,3.12559
811,Point,17.71734,28.04555,2.66647
812,Point,17.89721,27.93384,2.20969
813,Point,18.08407,27.83399,1.74923
814,Point,18.27105,27.74025,1.29181
815,Point,18.46964,27.65164,0.82461
816,Point,18.69433,27.61683,0.37022
817,Point,18.90016,27.55428,-0.08319
818,Point,19.11085,27.50252,-0.53562
819,Point,19.34323,27.48551,-0.98527
820,Point,19.58585,27.49412,-1.42304
821,Point,19.84645,27.54667,-1.84869
822,Point,20.10272,27.58891,-2.28113
823,Point,20.36413,27.64602,-2.70552
824,Point,20.63438,27.73137,-3.12057
825,Point,20.91425,27.84363,-3.52618
826,Point,21.18742,27.95036,-3.93226
827,Point,21.47468,28.09238,-4.31711
828,Point,21.76483,28.249,-4.69487
829,Point,22.06403,28.42586,-5.06479
830,Point,22.36515,28.60692,-5.43136
831,Point,22.66707,28.79238,-5.78889
832,Point,22.97212,28.99305,-6.13168
833,Point,23.28378,29.21566,-6.46418
834,Point,23.59363,29.45716,-6.77673
835,Point,23.90397,29.70551,-7.08594
836,Point,24.21592,29.95015,-7.40265
837,Point,24.52528,30.19399,-7.7155
838,Point,24.84134,30.45183,-8.02173
839,Point,25.19353,30.73111,-8.37552
840,Point,25.50236,30.98401,-8.67924
841,Point,25.81524,31.24883,-8.98236
842,Point,26.12422,31.51403,-9.27842
843,Point,26.43843,31.78472,-9.57976
844,Point,26.74459,32.04893,-9.87485
845,Point,27.05606,32.32336,-10.16499
846,Point,27.38907,32.61546,-10.47219
847,Point,27.70074,32.88486,-10.76182
848,Point,28.01194,33.15401,-11.04726
849,Point,28.32662,33.43507,-11.32079
850,Point,28.64136,33.73156,-11.57566
851,Point,28.95667,34.01107,-11.851
852,Point,29.27507,34.31486,-12.10706
853,Point,29.59026,34.6182,-12.35449
854,Point,29.90403,34.93809,-12.58819
855,Point,30.214,35.23382,-12.85137
856,Point,30.52534,35.53142,-13.11471
857,Point,30.83462,35.85873,-13.34433
858,Point,31.14756,36.17901,-13.58628
859,Point,31.46301,36.51714,-13.8149
860,Point,31.77365,36.84649,-14.04072
861,Point,32.08481,37.16325,-14.27872
862,Point,32.39471,37.49036,-14.50213
863,Point,32.70848,37.82135,-14.72744
864,Point,33.02018,38.15544,-14.94722
865,Point,33.33586,38.50498,-15.15723
866,Point,33.64111,38.85876,-15.34818
867,Point,33.94321,39.21505,-15.52688
868,Point,34.24737,39.57463,-15.7055
869,Point,34.74099,40.18822,-15.95977
870,Point,35.04567,40.56939,-16.112
871,Point,35.35093,40.94188,-16.27788
872,Point,35.64971,41.32072,-16.42277
873,Point,35.9504,41.69935,-16.56518
874,Point,36.24427,42.09732,-16.67887
875,Point,36.53712,42.49568,-16.7947
876,Point,36.83308,42.91681,-16.89366
877,Point,37.12003,43.33615,-16.98489
878,Point,37.40167,43.75795,-17.05703
879,Point,37.68252,44.18417,-17.12267
880,Point,37.95692,44.60745,-17.17947
881,Point,38.40388,45.31516,-17.25215
882,Point,38.66702,45.73969,-17.2819
883,Point,38.91141,46.17778,-17.26734
884,Point,39.17109,46.61647,-17.26887
885,Point,39.42603,47.05316,-17.26214
886,Point,39.67297,47.49435,-17.23544
887,Point,39.91516,47.93372,-17.20199
888,Point,40.14865,48.37648,-17.15251
889,Point,40.36833,48.82947,-17.07917
890,Point,40.58535,49.27616,-17.01431
891,Point,40.81344,49.74204,-16.9485
892,Point,41.01955,50.19561,-16.85835
893,Point,41.21745,50.64417,-16.75496
894,Point,41.40249,51.09919,-16.61774
895,Point,41.58082,51.54745,-16.47818
896,Point,41.7766,51.99987,-16.34783
897,Point,41.95949,52.44293,-16.19876
898,Point,42.12298,52.8837,-16.01372
899,Point,42.27206,53.32378,-15.80589
900,Point,42.41304,53.75517,-15.59234
901,Point,42.54698,54.18599,-15.37182
902,Point,42.6539,54.61051,-15.12562
903,Point,42.81394,55.17851,-14.81962
904,Point,42.93958,55.60909,-14.59196
905,Point,43.03367,56.02794,-14.31032
906,Point,43.11601,56.43579,-14.02549
907,Point,43.21209,56.86611,-13.73815
908,Point,43.28259,57.26699,-13.4388
909,Point,43.34222,57.66297,-13.12482
910,Point,43.39291,58.04671,-12.80365
911,Point,43.43272,58.4309,-12.46605
912,Point,43.47493,58.88663,-12.05172
913,Point,43.49105,59.24637,-11.69756
914,Point,43.50301,59.60064,-11.33923
915,Point,43.51933,59.95366,-10.98548
916,Point,43.4826,60.26755,-10.59668
917,Point,43.45528,60.58506,-10.20797
918,Point,43.40913,60.9303,-9.75711
919,Point,43.35609,61.22499,-9.35428
920,Point,43.29291,61.51002,-8.94185
921,Point,43.24503,61.80863,-8.54279
922,Point,43.17998,62.09462,-8.12654
923,Point,43.11051,62.38077,-7.69803
924,Point,43.02653,62.64269,-7.27314
925,Point,42.93409,62.88884,-6.84461
926,Point,42.83825,63.13036,-6.40857
927,Point,42.7128,63.33104,-5.96431
928,Point,42.58458,63.52388,-5.5184
