,,ProE_pts,X,Y,Z
580,Point,2146,34.6521,40.09688,-14.15614
581,Point,2147,35.09972,40.66858,-14.36277
582,Point,2148,35.53917,41.2499,-14.54747
583,Point,2149,36.19656,42.14324,-14.78614
584,Point,2150,36.64241,42.76015,-14.92529
585,Point,2151,37.06901,43.37092,-15.04294
586,Point,2152,37.48033,43.99646,-15.12865
587,Point,2153,37.88237,44.63707,-15.19017
588,Point,2154,38.28065,45.28894,-15.23047
589,Point,2155,38.67618,45.95217,-15.2459
590,Point,2156,39.06039,46.61812,-15.22946
591,Point,2157,39.4353,47.2896,-15.1903
592,Point,2158,39.80482,47.96526,-15.12917
593,Point,2159,40.15125,48.63004,-15.03927
594,Point,2160,40.47699,49.3078,-14.91811
595,Point,2161,40.79315,50.00407,-14.76393
596,Point,2162,41.08489,50.67512,-14.58185
597,Point,2163,41.36486,51.34675,-14.37198
598,Point,2164,41.63264,52.02425,-14.12857
599,Point,2165,41.88475,52.68522,-13.86152
600,Point,2166,42.12476,53.34917,-13.56944
601,Point,2167,42.32852,53.9957,-13.24676
602,Point,2168,42.5154,54.6602,-12.88288
603,Point,2169,42.67565,55.30178,-12.49059
604,Point,2170,42.81269,55.92684,-12.07557
605,Point,2171,42.92857,56.53288,-11.63294
606,Point,2172,43.027,57.14054,-11.15003
607,Point,2173,43.10254,57.71876,-10.65091
608,Point,2174,43.1556,58.28138,-10.13319
609,Point,2175,43.16904,58.82201,-9.58638
610,Point,2176,43.16117,59.33659,-9.02844
611,Point,2177,43.12531,59.88648,-8.37196
612,Point,2178,43.06829,60.34666,-7.77419
613,Point,2179,42.98649,60.79089,-7.15582
614,Point,2180,42.88613,61.21618,-6.51702
615,Point,2181,42.76976,61.61085,-5.87699
616,Point,2182,42.62502,61.97726,-5.21313
617,Point,2183,42.46414,62.30656,-4.55743
618,Point,2184,42.27752,62.60909,-3.88566
619,Point,2185,42.07519,62.87944,-3.21497
620,Point,2186,41.84582,63.11813,-2.53727
621,Point,2187,41.60198,63.33348,-1.84515
622,Point,2188,41.33087,63.51221,-1.14644
623,Point,2189,41.03731,63.65376,-0.44849
624,Point,2190,40.7325,63.756,0.23155,BAD PT
