654,Point,38.05738,-17.69214,-37.76867
655,Point,37.4689,-18.10852,-37.5461
656,Point,35.25975,-21.20746,-41.98237
657,Point,35.61218,-20.81741,-41.44156
658,Point,36.06219,-20.29895,-41.76624
659,Point,36.49015,-19.69847,-41.99413
660,Point,37.05097,-19.21615,-42.21891
661,Point,37.77649,-19.09556,-42.51044
662,Point,38.50274,-19.29639,-42.54449
663,Point,39.16261,-19.64839,-42.3739
664,Point,39.82347,-20.01243,-42.09449
665,Point,40.43398,-20.49963,-42.25956
666,Point,41.1055,-20.93687,-42.14192
667,Point,41.77686,-21.30412,-41.85091
668,Point,42.42536,-21.75523,-41.84232
669,Point,42.97587,-22.35828,-41.84485
670,Point,43.20071,-23.05174,-41.56747
671,Point,43.04073,-23.57946,-40.96762
672,Point,42.69197,-24.15644,-40.59747
673,Point,42.25098,-24.77674,-40.49047
674,Point,41.77451,-25.15009,-40.02952
675,Point,41.34505,-25.75585,-40.19581
676,Point,41.4663,-26.08216,-40.88751
677,Point,41.55503,-26.00413,-41.64533
678,Point,41.96446,-25.43154,-42.03627
679,Point,42.44522,-24.82089,-42.02675
680,Point,42.86357,-24.20857,-42.15958
681,Point,43.04933,-23.5932,-42.60901
682,Point,42.86661,-22.88928,-42.89064
683,Point,42.3232,-22.28298,-43.03235
684,Point,41.7169,-21.85531,-43.16783
685,Point,41.05434,-21.39411,-43.20389
686,Point,40.41068,-20.97978,-43.25836
687,Point,39.78349,-20.53078,-43.39884
688,Point,39.08291,-20.14635,-43.48816
689,Point,38.42466,-19.73749,-43.50459
690,Point,37.72031,-19.47674,-43.37462
691,Point,36.98549,-19.63707,-43.34023
692,Point,36.42336,-20.09301,-43.13081
693,Point,36.01825,-20.63729,-42.79566
694,Point,46.8879,30.18636,-40.29014
695,Point,46.54224,30.90989,-40.31056
696,Point,45.89879,30.93,-39.87385
697,Point,45.87878,30.24706,-39.52465
698,Point,45.90568,29.54524,-39.19585
699,Point,45.68092,28.97803,-38.70808
700,Point,45.73447,28.47776,-38.12178
701,Point,46.09931,28.20548,-37.50678
702,Point,46.46998,28.33264,-36.86225
703,Point,46.82484,28.65223,-36.2161
704,Point,47.34105,28.90623,-35.70689
705,Point,47.55126,29.26694,-35.04829
706,Point,47.96594,29.55067,-34.49135
707,Point,48.36499,29.84868,-33.90649
708,Point,48.86858,30.03857,-33.38131
709,Point,49.32668,30.47267,-32.95374
710,Point,49.78435,31.07776,-32.87013
711,Point,49.61785,31.82139,-33.01507
712,Point,49.76212,32.50229,-33.41705
713,Point,49.73497,33.27686,-33.63509
714,Point,50.24773,33.74379,-34.02095
715,Point,50.74129,33.14351,-34.05104
716,Point,50.87004,32.40043,-33.97505
717,Point,50.89796,31.6629,-33.69873
718,Point,50.78881,30.97251,-33.38048
719,Point,50.57372,30.23073,-33.39382
720,Point,50.39423,29.59112,-33.92162
721,Point,49.76522,29.31244,-34.2889
722,Point,49.33894,29.02644,-34.91087
723,Point,49.14039,28.80519,-35.61173
724,Point,48.87273,28.70832,-36.3476
725,Point,48.2931,28.28928,-36.73865
726,Point,47.81731,28.00406,-37.25952
727,Point,47.40861,27.804,-37.94165
728,Point,46.94636,27.82451,-38.53798
729,Point,46.47945,28.28163,-38.93325
730,Point,46.6747,28.79738,-39.45448
731,Point,46.7473,29.43805,-39.84889
732,Point,42.10186,33.21438,-36.88673
733,Point,41.76529,33.8863,-36.68803
734,Point,41.27277,33.72572,-36.11353
735,Point,41.21741,33.00268,-35.8003
736,Point,41.04571,32.38812,-35.35128
737,Point,40.93856,31.77927,-34.91724
738,Point,41.15852,31.24672,-34.42895
739,Point,41.54428,31.08579,-33.72534
740,Point,42.12608,31.16389,-33.21126
741,Point,42.80522,31.2733,-32.79601
742,Point,43.28779,31.50109,-32.21531
743,Point,43.85584,31.67363,-31.74623
744,Point,44.35704,31.90529,-31.23217
745,Point,45.03529,31.90524,-30.89505
746,Point,45.75238,31.97367,-30.5516
747,Point,45.96025,32.58733,-30.13642
748,Point,46.56469,33.04845,-30.13689
749,Point,46.55631,33.81022,-30.29838
750,Point,46.87764,34.40148,-30.69097
751,Point,47.0628,35.02702,-31.08405
752,Point,47.36853,35.50502,-31.58926
753,Point,47.75012,34.96589,-31.97141
754,Point,47.92873,34.21864,-32.07941
755,Point,47.81158,33.49451,-31.89069
756,Point,47.63707,33.03598,-31.27908
757,Point,47.2919,32.44643,-30.9665
758,Point,46.86995,31.82831,-31.07671
759,Point,46.32286,31.42795,-31.40721
760,Point,45.66787,31.28499,-31.90292
761,Point,45.1172,31.09683,-32.48873
762,Point,44.56953,30.91741,-33.04619
763,Point,43.87554,30.79345,-33.43884
764,Point,43.30261,30.63743,-33.93458
765,Point,42.73694,30.50518,-34.41319
766,Point,42.08647,30.62537,-34.83297
767,Point,41.69954,31.03578,-35.35479
768,Point,41.71758,31.57795,-35.90337
769,Point,41.87339,32.21054,-36.3176
770,Point,38.53871,35.85575,-33.12137
771,Point,38.04158,36.1974,-32.66495
772,Point,37.61764,35.74727,-32.19136
773,Point,37.55766,35.04136,-31.92739
774,Point,37.51129,34.30025,-31.67392
775,Point,37.59633,33.60619,-31.32415
776,Point,37.88716,33.16083,-30.75358
777,Point,38.39942,33.02921,-30.20403
778,Point,38.94707,33.15376,-29.63299
779,Point,39.44989,33.28954,-29.06981
780,Point,40.05372,33.4007,-28.59088
781,Point,40.59906,33.51099,-28.04266
782,Point,41.15436,33.61427,-27.53798
783,Point,41.70705,33.7513,-26.98086
784,Point,42.26589,33.99962,-26.53479
785,Point,42.82558,34.51156,-26.34311
786,Point,43.06691,35.22272,-26.32862
787,Point,43.40055,35.88793,-26.61113
788,Point,43.28123,36.61835,-26.81613
789,Point,43.48301,37.25827,-27.1603
790,Point,43.90426,37.44188,-27.7588
791,Point,44.20125,36.77918,-28.00065
792,Point,44.19754,36.00682,-28.06318
793,Point,44.00734,35.51803,-27.51545
794,Point,43.84605,34.84121,-27.21053
795,Point,43.5527,34.12097,-27.16541
796,Point,43.06808,33.58878,-27.47353
797,Point,42.4731,33.37123,-27.90821
798,Point,42.00072,33.23977,-28.4985
799,Point,41.42235,33.1357,-28.9994
800,Point,40.72825,33.06117,-29.42507
801,Point,40.23415,32.91753,-30.01189
802,Point,39.62577,32.82113,-30.49478
803,Point,39.00162,32.76842,-30.94064
804,Point,38.69791,32.86356,-31.6213
805,Point,38.46263,33.35406,-32.20633
806,Point,38.70627,34.00718,-32.54912
807,Point,38.66205,34.72498,-32.80662
808,Point,34.50283,37.11919,-29.34633
809,Point,34.10523,37.74227,-29.07858
810,Point,33.62592,37.34478,-28.58616
811,Point,33.55522,36.59148,-28.39314
812,Point,33.54339,35.81729,-28.28307
813,Point,33.47378,35.05946,-27.94392
814,Point,33.92173,34.49057,-27.73401
815,Point,34.38261,34.24272,-27.15579
816,Point,34.86069,34.26237,-26.57755
817,Point,35.21438,34.39408,-25.88536
818,Point,35.67417,34.51451,-25.28177
819,Point,36.27826,34.49035,-24.81267
820,Point,36.82079,34.55505,-24.23445
821,Point,37.31713,34.6427,-23.66613
822,Point,37.93689,34.72868,-23.18818
823,Point,38.55938,35.0909,-22.89901
824,Point,38.40526,35.7365,-22.51607
825,Point,38.68108,36.43651,-22.56977
826,Point,38.81067,37.19332,-22.73498
827,Point,38.49996,37.88014,-22.74528
828,Point,39.01624,38.42077,-22.9826
829,Point,39.47838,38.69462,-23.51314
830,Point,39.91111,38.17235,-23.86708
831,Point,39.95248,37.41608,-23.88182
832,Point,39.94336,36.61151,-23.92312
833,Point,39.72284,35.97953,-23.48826
834,Point,39.31774,35.24909,-23.37632
835,Point,38.83906,34.71005,-23.6157
836,Point,38.26802,34.46244,-24.14071
837,Point,37.67507,34.33989,-24.6075
838,Point,37.302,34.32995,-25.36581
839,Point,36.8764,34.28409,-26.01481
840,Point,36.44414,34.21403,-26.63951
841,Point,35.75378,34.11437,-27.05424
842,Point,35.40202,34.10889,-27.76398
843,Point,35.02661,34.2513,-28.41796
844,Point,34.84852,34.79586,-29.01481
845,Point,34.52632,35.5879,-29.18616
846,Point,30.17447,37.99471,-25.68941
847,Point,29.60107,37.65325,-25.34413
848,Point,29.29223,37.00481,-25.05604
849,Point,29.87218,35.55186,-25.57229
850,Point,30.057,34.84775,-25.32554
851,Point,30.51007,34.3298,-24.96195
852,Point,31.07802,34.13307,-24.47655
853,Point,31.63588,33.97901,-23.98846
854,Point,32.12334,33.97565,-23.40771
855,Point,32.63056,34.13546,-22.87306
856,Point,33.05599,33.97723,-22.27518
857,Point,33.44661,33.90462,-21.59551
858,Point,33.87342,33.96987,-20.9741
859,Point,34.32557,34.08779,-20.36617
860,Point,34.68029,34.52059,-19.85481
861,Point,34.50156,35.15972,-19.34575
862,Point,34.73036,35.89473,-19.34629
863,Point,34.70787,36.64139,-19.27452
864,Point,34.70872,37.42934,-19.23397
865,Point,35.28474,37.96904,-19.73041
866,Point,35.67081,37.62306,-20.29442
867,Point,35.85692,36.88091,-20.50256
868,Point,35.98616,36.17268,-20.81111
869,Point,35.88999,35.42634,-20.69881
870,Point,35.68837,34.63649,-20.72673
871,Point,35.16611,34.32879,-21.23112
872,Point,34.61064,34.1817,-21.72408
873,Point,34.17618,34.17675,-22.35804
874,Point,33.5399,34.17622,-22.82388
875,Point,33.12291,34.21956,-23.49046
876,Point,32.59619,34.18301,-24.02616
877,Point,32.17673,34.3077,-24.65794
878,Point,31.59228,34.35806,-25.19446
879,Point,31.04142,34.68385,-25.7559
880,Point,30.68463,35.31349,-26.07374
881,Point,30.92065,36.00897,-26.2392
882,Point,26.07533,35.44447,-22.02853
883,Point,25.54358,35.2902,-21.51922
884,Point,25.38644,34.55592,-21.32083
885,Point,25.49759,33.79745,-21.45563
886,Point,26.01806,33.38322,-22.06497
887,Point,26.54995,32.70192,-22.04075
888,Point,27.30807,32.477,-21.8852
889,Point,27.90883,32.39851,-21.43552
890,Point,28.36986,32.10763,-20.902
891,Point,29.14751,32.03236,-19.8121
892,Point,29.58857,31.99536,-19.18483
893,Point,30.14276,31.99503,-18.62092
894,Point,30.70152,32.02585,-18.08029
895,Point,31.17985,32.24425,-17.53824
896,Point,31.79542,32.67267,-17.41556
897,Point,31.63453,33.25589,-16.88464
898,Point,31.31951,33.80244,-16.46151
899,Point,31.11777,34.49629,-16.14197
900,Point,30.81372,35.16502,-15.797
901,Point,30.96408,36.00332,-16.22609
902,Point,31.59272,35.88102,-16.63994
903,Point,31.67061,35.14326,-16.82264
904,Point,31.86123,34.42758,-17.07938
905,Point,32.16207,33.77773,-17.50188
906,Point,32.27149,33.13185,-18.00494
907,Point,31.99813,32.66936,-18.539
908,Point,31.43675,32.4784,-19.11913
909,Point,30.73813,32.37975,-19.42155
910,Point,30.34637,32.50262,-20.05628
911,Point,29.66068,32.63888,-20.45553
912,Point,29.26098,32.70915,-21.08693
913,Point,28.69931,32.76618,-21.70004
914,Point,28.01979,32.82715,-22.093
915,Point,27.46562,33.09655,-22.58459
916,Point,26.95682,33.60396,-22.82847
917,Point,27.28829,34.2675,-22.59184
918,Point,26.55201,34.52483,-22.60318
919,Point,22.77013,32.22974,-17.91081
920,Point,22.9696,31.66868,-18.38366
921,Point,23.33275,31.33973,-18.95242
922,Point,23.76768,30.89097,-19.42452
923,Point,24.60781,30.92353,-19.5122
924,Point,25.13957,30.24524,-19.4111
925,Point,25.71002,29.99412,-18.96088
926,Point,26.3971,30.05333,-18.61842
927,Point,26.8759,29.74773,-18.10007
928,Point,27.52394,29.7038,-17.70802
929,Point,28.1996,29.74145,-17.37718
930,Point,28.78726,29.60341,-16.93188
931,Point,29.43961,29.63215,-16.48238
932,Point,29.90342,29.93155,-15.73727
933,Point,29.91011,30.59373,-15.3044
934,Point,29.60313,30.91325,-14.54743
935,Point,29.36789,31.63479,-14.3183
936,Point,29.12682,31.83964,-13.61336
937,Point,28.86223,31.52734,-12.98368
938,Point,28.25655,31.30235,-12.55846
939,Point,28.4546,30.58696,-12.90643
940,Point,28.62014,30.00103,-13.41674
941,Point,28.87857,29.45987,-13.97649
942,Point,29.18556,29.0038,-14.56928
943,Point,29.1452,28.69196,-15.28534
944,Point,28.78169,28.66072,-15.99159
945,Point,28.15816,28.72184,-16.45184
946,Point,27.46934,28.80521,-16.86996
947,Point,26.74916,28.78592,-17.21246
948,Point,26.21256,28.97335,-17.70852
949,Point,25.62902,28.9649,-18.2644
950,Point,25.0032,29.26804,-18.65742
951,Point,24.25852,29.28723,-18.90221
952,Point,23.59389,29.6711,-18.97564
953,Point,23.05639,29.76839,-18.43988
954,Point,22.99019,30.5194,-18.56855
955,Point,22.59789,30.82857,-17.91563
956,Point,22.39686,31.49104,-17.45939
957,Point,20.54955,27.88017,-15.55113
958,Point,20.883,27.70189,-16.23979
959,Point,21.26134,27.66332,-16.89086
960,Point,21.77876,27.80467,-17.52653
961,Point,22.21243,27.43927,-18.02523
962,Point,22.9087,27.09494,-18.16112
963,Point,23.6457,27.03595,-17.95309
964,Point,24.42605,26.8801,-17.62731
965,Point,24.95276,26.45537,-17.2923
966,Point,25.46376,26.25498,-16.75887
967,Point,26.19161,26.41576,-16.51449
968,Point,26.90481,26.40509,-16.1419
969,Point,27.6096,26.12601,-15.7305
970,Point,28.14036,26.23582,-15.15795
971,Point,28.31349,26.18377,-14.40071
972,Point,28.08128,26.08332,-13.6736
973,Point,27.73403,26.15287,-13.00811
974,Point,27.38633,26.26319,-12.3471
975,Point,27.14504,26.95012,-12.14714
976,Point,27.07765,26.29421,-11.65109
977,Point,26.59799,25.68201,-11.34273
978,Point,26.81465,25.0831,-11.80014
979,Point,27.10214,24.85161,-12.49844
980,Point,27.39095,24.67842,-13.22021
981,Point,27.46757,24.54517,-13.96265
982,Point,27.68509,24.55425,-14.68616
983,Point,27.53209,24.77449,-15.44952
984,Point,27.64307,24.13296,-15.90441
985,Point,26.91223,24.89867,-15.8865
986,Point,26.20897,25.03549,-16.25687
987,Point,25.47054,25.01655,-16.49794
988,Point,24.93861,25.27608,-16.95909
989,Point,24.36005,25.55653,-17.37208
990,Point,23.69029,25.76337,-17.74455
991,Point,22.98631,25.95324,-18.10083
992,Point,22.2431,26.16603,-18.11223
993,Point,21.63861,26.50948,-17.77404
994,Point,21.21844,26.6989,-17.18006
995,Point,20.69366,26.57942,-16.31061
996,Point,20.39816,27.03598,-15.75822
997,Point,17.48269,-3.56385,-22.60414
998,Point,17.27822,-4.03932,-22.03609
999,Point,16.90385,-4.21645,-21.34795
1000,Point,16.61744,-4.35238,-20.66484
1001,Point,16.03585,-4.29716,-20.19328
1002,Point,15.7924,-3.80176,-20.70665
1003,Point,15.86641,-3.50279,-21.4069
1004,Point,16.05382,-3.27151,-22.1138
1005,Point,16.48478,-2.9629,-22.6725
1006,Point,16.89872,-2.36119,-22.92579
1007,Point,17.35891,-1.72243,-22.84281
1008,Point,17.73196,-1.04228,-22.74084
1009,Point,18.26807,-0.56174,-22.46543
1010,Point,18.47951,0.1505,-22.10542
1011,Point,18.81242,0.78515,-21.87186
1012,Point,19.27394,1.37209,-21.59374
1013,Point,19.57748,2.08909,-21.26925
1014,Point,19.86982,2.5684,-20.75221
1015,Point,19.84338,2.84389,-19.75796
1016,Point,19.85158,2.64923,-19.00403
1017,Point,19.83894,2.38502,-18.26003
1018,Point,20.15035,2.06759,-17.64496
1019,Point,20.70459,1.47662,-17.66523
1020,Point,20.94012,1.51415,-18.38012
1021,Point,21.13456,1.63487,-19.12349
1022,Point,21.23235,1.80893,-19.86233
1023,Point,21.14426,1.63883,-20.59593
1024,Point,20.86343,1.12118,-21.09547
1025,Point,20.33645,0.60349,-21.42677
1026,Point,19.99222,-0.06078,-21.66052
1027,Point,19.56921,-0.65399,-21.92765
1028,Point,19.28717,-1.3475,-22.09702
1029,Point,18.93912,-1.98822,-22.30109
1030,Point,18.4593,-2.5174,-22.62474
1031,Point,24.14204,-2.46964,-22.1761
1032,Point,24.32407,-3.18995,-22.42793
1033,Point,24.29827,-3.9637,-22.46474
1034,Point,24.24172,-4.68946,-22.18594
1035,Point,24.16977,-5.16325,-21.59173
1036,Point,24.03683,-5.60264,-20.99333
1037,Point,23.91242,-5.98668,-20.2904
1038,Point,23.68617,-6.28255,-19.63609
1039,Point,22.94744,-6.4441,-19.61446
1040,Point,22.42347,-6.1881,-20.13828
1041,Point,22.0794,-5.73304,-20.72645
1042,Point,21.96637,-5.25254,-21.35083
1043,Point,21.98772,-4.77249,-21.95452
1044,Point,22.11892,-4.22464,-22.48368
1045,Point,22.59948,-3.6117,-22.70907
1046,Point,22.56263,-2.90205,-22.45746
1047,Point,22.69125,-2.13384,-22.28965
1048,Point,22.95442,-1.48161,-21.88426
1049,Point,22.85469,-0.79953,-21.4998
1050,Point,22.90862,-0.08354,-21.27327
1051,Point,23.07383,0.67968,-21.17187
1052,Point,22.94096,1.1617,-20.60933
1053,Point,22.9642,1.69192,-20.03482
1054,Point,22.87909,1.88888,-19.31322
1055,Point,22.83063,1.8058,-18.5471
1056,Point,22.88529,1.75611,-17.79779
1057,Point,23.65463,1.57734,-17.66215
1058,Point,24.02121,1.61765,-18.37719
1059,Point,24.44409,1.45513,-19.06047
1060,Point,24.54395,1.28448,-19.81174
1061,Point,24.47102,0.90146,-20.46145
1062,Point,24.29249,0.25346,-20.90278
1063,Point,24.09629,-0.38629,-21.25142
1064,Point,23.96187,-1.04943,-21.5762
1065,Point,29.55928,-3.3238,-22.13639
1066,Point,29.59371,-4.05474,-21.83847
1067,Point,29.57188,-4.58181,-21.24978
1068,Point,29.49171,-5.05612,-20.66274
1069,Point,29.5321,-5.49628,-20.02127
1070,Point,28.81269,-5.7095,-19.90165
1071,Point,28.20816,-5.45364,-20.31716
1072,Point,28.15073,-4.98687,-20.92641
1073,Point,28.04536,-4.48614,-21.53322
1074,Point,28.01235,-3.88516,-22.04687
1075,Point,28.19562,-3.11116,-22.30551
1076,Point,28.31849,-2.36793,-22.10719
1077,Point,28.16038,-1.69413,-21.66644
1078,Point,27.99076,-1.03781,-21.18145
1079,Point,27.99547,-0.43338,-20.69267
1080,Point,27.91661,0.17822,-20.24897
1081,Point,27.99033,0.87289,-19.88267
1082,Point,27.95244,1.40666,-19.30171
1083,Point,27.85315,1.88599,-18.71842
1084,Point,27.68375,2.0485,-17.97725
1085,Point,27.77025,1.79314,-17.16768
1086,Point,27.33344,1.4045,-16.69655
1087,Point,27.44325,1.12024,-15.97134
1088,Point,28.18128,0.91751,-15.92445
1089,Point,28.48482,1.38688,-16.50854
1090,Point,28.80163,1.81927,-17.08289
1091,Point,28.90241,2.059,-17.80712
1092,Point,29.13824,1.89387,-18.52132
1093,Point,29.53501,1.19106,-18.98489
1094,Point,29.43153,0.67332,-19.61259
1095,Point,29.31995,0.1142,-20.10733
1096,Point,29.4539,-0.48907,-20.5482
1097,Point,29.58426,-1.15347,-21.00292
1098,Point,29.57055,-1.74552,-21.50312
1099,Point,29.46068,-2.33901,-21.9533
1100,Point,32.647,-5.05205,-20.01785
1101,Point,32.99619,-4.6207,-20.52731
1102,Point,33.37678,-4.09848,-20.96248
1103,Point,33.44027,-3.49279,-21.41725
1104,Point,33.48061,-2.75561,-21.6429
1105,Point,33.49803,-2.01267,-21.48991
1106,Point,33.66953,-1.41859,-21.01685
1107,Point,33.61258,-0.82935,-20.46365
1108,Point,33.66799,-0.30979,-19.91935
1109,Point,33.89974,0.15614,-19.32817
1110,Point,33.848,0.57195,-18.69356
1111,Point,33.81368,1.06414,-17.98785
1112,Point,33.62145,1.41563,-17.35157
1113,Point,33.65173,1.68358,-16.53684
1114,Point,33.853,1.48138,-15.75702
1115,Point,33.41277,1.06078,-15.25575
1116,Point,33.47181,0.53433,-14.69864
1117,Point,33.37766,-0.05564,-14.20477
1118,Point,33.9345,-0.47318,-13.83022
1119,Point,34.62505,-0.34275,-14.13526
1120,Point,34.71706,0.24039,-14.6156
1121,Point,34.9391,0.8272,-15.14526
1122,Point,34.9703,1.36231,-15.81632
1123,Point,35.18899,1.40468,-16.6028
1124,Point,35.33412,1.02863,-17.37175
1125,Point,35.19273,0.59406,-17.991
1126,Point,35.06617,0.10142,-18.67122
1127,Point,34.82829,-0.30258,-19.26794
1128,Point,35.08499,-0.8305,-19.8512
1129,Point,35.0645,-1.26048,-20.50311
1130,Point,35.07103,-1.84239,-20.986
1131,Point,34.95731,-2.4885,-21.43783
1132,Point,34.87492,-3.25323,-21.4713
1133,Point,34.68242,-3.9721,-21.11666
1134,Point,34.31576,-4.5123,-20.71332
1135,Point,34.1738,-5.12709,-20.2937
1136,Point,33.73076,-5.61836,-19.92348
1137,Point,35.33424,-5.52977,-20.49851
1138,Point,35.84605,-5.97941,-20.90151
1139,Point,36.30186,-5.6159,-21.38469
1140,Point,36.56485,-4.99242,-21.73759
1141,Point,36.84266,-4.33931,-22.09644
1142,Point,37.34814,-3.78042,-22.32999
1143,Point,37.94405,-3.31533,-22.23107
1144,Point,38.57104,-2.99507,-21.77737
1145,Point,39.19448,-2.95002,-21.28477
1146,Point,39.78683,-2.89048,-20.73829
1147,Point,40.40478,-2.89259,-20.21762
1148,Point,40.99902,-2.83763,-19.63513
1149,Point,41.58751,-2.89607,-19.13344
1150,Point,42.11799,-2.72793,-18.53575
1151,Point,42.50805,-2.74453,-17.87043
1152,Point,42.422,-2.84736,-17.11704
1153,Point,42.41905,-3.55516,-16.84846
1154,Point,42.10963,-4.04218,-16.3469
1155,Point,41.82665,-4.58412,-15.88929
1156,Point,41.40136,-4.93634,-15.36079
1157,Point,40.86105,-4.92599,-14.82424
1158,Point,40.99658,-4.21066,-15.05651
1159,Point,41.12693,-3.52078,-15.40187
1160,Point,41.41547,-2.96052,-15.82033
1161,Point,41.66042,-2.38651,-16.30086
1162,Point,41.61853,-1.913,-16.92353
1163,Point,41.2439,-1.66624,-17.54925
1164,Point,40.71462,-1.70025,-18.18255
1165,Point,40.10237,-1.75689,-18.71976
1166,Point,39.58097,-1.88484,-19.28277
1167,Point,38.96937,-1.95852,-19.81662
1168,Point,38.34967,-1.98571,-20.30187
1169,Point,37.80769,-2.12401,-20.88644
1170,Point,37.21247,-2.29925,-21.333
1171,Point,36.61044,-2.74679,-21.52721
1172,Point,36.14687,-3.3285,-21.39455
1173,Point,35.94767,-4.05798,-21.1575
1174,Point,35.61185,-4.59417,-20.72711
1175,Point,37.04255,-6.10458,-24.40875
1176,Point,37.13504,-5.55137,-23.86163
1177,Point,37.54074,-5.07878,-23.41644
1178,Point,38.28342,-4.95092,-23.4834
1179,Point,39.11949,-5.25868,-23.52863
1180,Point,39.75896,-5.66255,-23.41984
1181,Point,40.43243,-5.98841,-23.07982
1182,Point,41.10992,-6.38844,-22.85507
1183,Point,41.76388,-6.80011,-22.59323
1184,Point,42.3672,-7.20119,-22.33013
1185,Point,42.96955,-7.60617,-22.13914
1186,Point,43.53536,-8.11208,-22.14223
1187,Point,43.63898,-8.83024,-21.90991
1188,Point,43.37644,-9.60486,-21.83749
1189,Point,43.42037,-9.85269,-22.54447
1190,Point,43.21576,-9.08076,-23.476
1191,Point,42.65941,-8.72786,-23.85025
1192,Point,42.07696,-8.22593,-24.0098
1193,Point,41.46282,-7.79564,-24.12726
1194,Point,40.78666,-7.40799,-24.25256
1195,Point,40.08497,-7.02977,-24.43772
1196,Point,39.40176,-6.75722,-24.66362
1197,Point,38.6945,-6.52321,-24.83342
1198,Point,37.95149,-6.37024,-24.83399
1199,Point,35.15031,-8.79436,-26.91889
1200,Point,35.49496,-8.33039,-26.42149
1201,Point,36.25908,-8.20259,-26.37632
1202,Point,36.91654,-8.28613,-26.79239
1203,Point,37.55965,-8.63333,-26.97797
1204,Point,38.30491,-8.97516,-27.01735
1205,Point,38.99559,-9.29501,-27.01196
1206,Point,39.69561,-9.61814,-27.05746
1207,Point,40.38544,-9.91796,-27.04652
1208,Point,41.09148,-10.20796,-26.94886
1209,Point,41.7007,-10.66676,-26.84543
1210,Point,42.02167,-11.33901,-26.61755
1211,Point,41.79893,-11.96551,-26.19889
1212,Point,41.74951,-12.31788,-26.88443
1213,Point,41.6308,-12.34581,-27.68413
1214,Point,41.3646,-11.76851,-28.10685
1215,Point,40.80429,-11.28636,-28.30248
1216,Point,40.09736,-10.90533,-28.29999
1217,Point,39.36157,-10.6944,-28.31705
1218,Point,38.69992,-10.30758,-28.24735
1219,Point,37.9611,-9.95808,-28.218
1220,Point,37.24023,-9.68278,-28.20751
1221,Point,36.53808,-9.3037,-28.15415
1222,Point,35.83466,-9.03385,-28.00431
1223,Point,34.70026,-9.38789,-26.74096
1224,Point,32.4011,-14.30743,-28.18992
1225,Point,32.50115,-13.60777,-28.57419
1226,Point,32.5861,-12.92229,-29.02059
1227,Point,32.68811,-12.28991,-29.41694
1228,Point,33.02336,-11.77154,-29.91355
1229,Point,33.60217,-11.55152,-30.33833
1230,Point,34.30579,-11.72308,-30.7464
1231,Point,35.07077,-11.82031,-30.83053
1232,Point,35.79194,-12.01338,-30.95987
1233,Point,36.50423,-12.21324,-31.13403
1234,Point,37.21449,-12.41715,-31.33117
1235,Point,37.92767,-12.57218,-31.06683
1236,Point,38.64414,-12.75466,-31.29234
1237,Point,39.35461,-13.10757,-31.51156
1238,Point,39.73167,-13.76884,-31.52354
1239,Point,39.82473,-14.46972,-31.25663
1240,Point,39.79125,-15.09691,-30.834
1241,Point,39.71411,-15.77638,-30.50172
1242,Point,39.43338,-16.37559,-30.85759
1243,Point,39.17132,-16.11888,-31.51186
1244,Point,39.44698,-15.43465,-31.7812
1245,Point,39.4211,-14.82373,-32.25446
1246,Point,39.08503,-14.13664,-32.58617
1247,Point,38.41038,-13.63346,-32.6476
1248,Point,37.62927,-13.4411,-32.54793
1249,Point,36.82609,-13.26371,-32.43628
1250,Point,36.089,-13.08073,-32.22093
1251,Point,35.23269,-12.94485,-32.09105
1252,Point,34.49607,-12.80081,-31.94169
1253,Point,33.87064,-12.4604,-31.65854
1254,Point,33.25207,-12.24387,-31.2529
1255,Point,32.66236,-12.42388,-30.80586
1256,Point,32.24289,-13.16959,-30.71858
1257,Point,32.26362,-13.11157,-29.94353
1258,Point,32.20766,-13.77791,-29.49562
1259,Point,32.16104,-14.44613,-29.01574
1260,Point,32.87526,27.04609,-47.22131
1261,Point,33.20158,27.0184,-46.54199
1262,Point,33.29312,27.08081,-45.75867
1263,Point,33.71634,27.4244,-45.18696
1264,Point,34.04556,27.76572,-44.5864
1265,Point,34.29749,28.09458,-43.95147
1266,Point,34.86091,28.4342,-43.52952
1267,Point,35.3687,28.87455,-43.11255
1268,Point,35.76454,29.33065,-42.52391
1269,Point,35.99155,29.90768,-41.99936
1270,Point,36.20478,30.66867,-42.31262
1271,Point,36.24908,31.33027,-42.73845
1272,Point,36.13159,32.0891,-42.82979
1273,Point,35.9696,32.78822,-43.10704
1274,Point,35.29771,32.8957,-42.67455
1275,Point,35.20839,32.24288,-42.31416
1276,Point,35.15153,31.55756,-41.90502
1277,Point,35.31757,30.82191,-41.65063
1278,Point,35.26616,30.06138,-41.612
1279,Point,34.97077,29.37287,-41.8939
1280,Point,34.70032,28.87142,-42.42946
1281,Point,34.00751,28.52974,-42.60151
1282,Point,33.71979,28.19812,-43.22412
1283,Point,33.40096,28.04143,-43.94082
1284,Point,32.7846,27.70937,-44.27986
1285,Point,32.61657,27.19517,-44.84874
1286,Point,32.25794,27.11007,-45.64796
1287,Point,31.867,26.98076,-46.28453
1288,Point,28.5377,27.95254,-43.56921
1289,Point,28.9948,28.19572,-43.02069
1290,Point,29.69259,28.49044,-42.70245
1291,Point,29.99146,28.77806,-42.02281
1292,Point,30.37453,29.08243,-41.41283
1293,Point,31.09849,29.27625,-41.20569
1294,Point,31.54397,29.61429,-40.6009
1295,Point,32.03189,29.98152,-40.14058
