593,Point,4921,43.8644,52.43593,-14.01998
594,Point,4922,44.06706,53.08868,-13.70877
595,Point,4923,44.26815,53.83185,-13.28272
596,Point,4924,44.41292,54.45294,-12.87279
597,Point,4925,44.53319,55.06461,-12.42519
598,Point,4926,44.64237,55.66711,-11.98267
599,Point,4927,44.73061,56.26533,-11.51484
600,Point,4928,44.79157,56.83044,-11.01596
601,Point,4929,44.84313,57.59788,-10.29099
602,Point,4930,44.8394,58.10035,-9.7268
603,Point,4931,44.82042,58.59126,-9.15681
604,Point,4932,44.78273,59.07151,-8.56597
605,Point,4933,44.72664,59.5322,-7.96704
606,Point,4934,43.78049,59.95063,-5.69834
607,Point,4935,43.91269,59.57844,-6.34497
608,Point,4936,43.96519,59.12639,-6.94601
609,Point,4937,44.07685,58.72188,-7.57781
610,Point,4938,44.11808,58.24766,-8.16908
611,Point,4939,44.15091,57.75644,-8.75913
612,Point,4940,44.16866,57.25033,-9.33414
613,Point,4941,44.14713,56.7143,-9.87079
614,Point,4942,44.09519,56.14934,-10.38414
615,Point,4943,43.99345,55.55905,-10.8375
616,Point,4944,43.91315,54.97539,-11.31119
617,Point,4945,43.77004,54.35277,-11.71614
618,Point,4946,43.59498,53.71334,-12.0816
619,Point,4947,43.4015,53.04969,-12.43813
620,Point,4948,43.18834,52.3935,-12.74991
621,Point,4949,42.97341,51.74033,-13.04939
622,Point,4950,42.7562,51.08509,-13.34634
623,Point,4951,42.47724,50.40806,-13.55838
624,Point,4952,42.16503,49.72869,-13.71632
625,Point,4953,41.91108,49.05499,-13.95983
626,Point,4954,41.58228,48.37762,-14.07785
627,Point,4955,41.26358,47.70461,-14.20913
628,Point,4956,40.90594,47.0317,-14.26888
629,Point,4957,40.54167,46.36528,-14.30807
630,Point,4958,40.15626,45.70853,-14.29854
631,Point,4959,39.76272,45.05238,-14.27418
632,Point,4960,39.36751,44.41465,-14.22461
633,Point,4961,38.97148,43.76556,-14.18353
634,Point,4962,38.55273,43.14695,-14.0728
635,Point,4963,38.13272,42.52502,-13.96035
636,Point,4964,37.71959,41.89204,-13.86739
637,Point,4965,37.19127,41.17557,-13.65571
638,Point,4966,36.73925,40.60228,-13.43458
639,Point,4967,36.27845,40.03205,-13.19362
640,Point,4968,35.82831,39.47213,-12.95648
641,Point,4969,35.37564,38.92306,-12.69943
642,Point,4970,34.90428,38.45169,-12.34415
643,Point,4971,34.44519,37.93799,-12.0363
644,Point,4972,33.98323,37.44609,-11.7035
645,Point,4973,33.48586,36.9186,-11.34055
646,Point,4974,33.01199,36.42894,-10.98212
647,Point,4975,32.53713,35.9454,-10.61788
648,Point,4976,32.05946,35.48652,-10.22249
649,Point,4977,31.58615,35.05829,-9.80305
650,Point,4978,31.11071,34.61595,-9.3943
651,Point,4979,30.63839,34.17574,-8.98921
652,Point,4980,30.16309,33.74863,-8.56343
653,Point,4981,29.68653,33.3132,-8.14474
654,Point,4982,29.21189,32.8727,-7.73505
655,Point,4983,28.73534,32.43856,-7.31447
656,Point,4984,28.26558,32.01432,-6.89639
657,Point,4985,27.79364,31.5991,-6.46455
658,Point,4986,27.32215,31.18626,-6.03348
659,Point,4987,26.84933,30.78433,-5.58416
660,Point,4988,26.37613,30.41885,-5.0969
661,Point,4989,25.90919,30.05313,-4.62211
662,Point,4990,25.44082,29.69755,-4.13424
663,Point,4991,24.98184,29.37894,-3.62362
664,Point,4992,24.52115,29.04685,-3.12485
665,Point,4993,24.06314,28.74388,-2.60119
666,Point,4994,23.63076,28.54029,-2.01608
667,Point,4995,23.20082,28.35068,-1.42162
668,Point,4996,22.79847,28.24927,-0.78598
669,Point,4997,22.40625,28.1694,-0.1438
670,Point,4998,22.03759,28.14809,0.51772
671,Point,4999,21.70184,28.19397,1.18862
672,Point,5000,21.38781,28.2881,1.86891
673,Point,5001,21.08696,28.40968,2.55489
674,Point,5002,20.78917,28.52642,3.23712
675,Point,5003,20.53414,28.73186,3.92573
676,Point,5004,20.28463,28.94312,4.61256
677,Point,5005,20.05008,29.17485,5.29288
678,Point,5006,19.8369,29.44749,5.97642
679,Point,5007,19.63922,29.7326,6.65394
680,Point,5008,19.45786,30.0496,7.34035
681,Point,5009,19.30719,30.39917,8.00102
682,Point,5010,19.25186,30.85724,8.59369
683,Point,5011,19.20574,31.32681,9.18458
684,Point,5012,19.21311,31.86298,9.74528
685,Point,5013,19.27247,32.43416,10.24322
686,Point,5014,19.33854,32.99761,10.73643
687,Point,5015,19.47567,33.62158,11.15056
688,Point,5016,19.59714,34.22521,11.58406
689,Point,5017,19.76497,34.85694,11.95598
690,Point,5018,19.99749,35.53107,12.25109
691,Point,5019,20.22557,36.19506,12.5468
692,Point,5020,20.48569,36.8597,12.78067
693,Point,5021,20.77096,37.53164,12.97647
694,Point,5022,21.05376,38.21168,13.18609
695,Point,5023,21.33947,38.88463,13.38218
696,Point,5024,21.65962,39.57047,13.528
697,Point,5025,21.98456,40.26065,13.66812
698,Point,5026,22.31375,40.93447,13.78458
699,Point,5027,22.65665,41.60154,13.86409
700,Point,5028,22.98549,42.28086,13.98883
701,Point,5029,23.31399,42.95109,14.10455
702,Point,5030,23.64744,43.62875,14.21906
703,Point,5031,24.00554,44.30583,14.28483
704,Point,5032,24.36986,44.97926,14.33594
705,Point,5033,24.72479,45.64368,14.39484
706,Point,5034,25.08972,46.30741,14.43613
707,Point,5035,25.48397,46.96704,14.41457
708,Point,5036,25.86551,47.64117,14.43592
709,Point,5037,26.25593,48.29269,14.41561
710,Point,5038,26.67138,48.98801,14.39418
711,Point,5039,27.29754,49.99474,14.31985
712,Point,5040,27.70646,50.63097,14.24792
713,Point,5041,28.12817,51.26111,14.14533
714,Point,5042,28.55635,51.89406,14.03365
715,Point,5043,28.98365,52.49759,13.8907
716,Point,5044,29.41708,53.09316,13.72676
717,Point,5045,29.87277,53.67002,13.50072
718,Point,5046,30.3251,54.2484,13.28265
719,Point,5047,30.77432,54.83458,13.08251
720,Point,5048,31.23353,55.3582,12.79155
721,Point,5049,31.69544,55.88365,12.49807
722,Point,5050,32.15933,56.39435,12.18493
723,Point,5051,32.63002,56.89132,11.84439
724,Point,5052,33.10149,57.36638,11.47916
725,Point,5053,33.58031,57.82965,11.08624
726,Point,5054,34.0537,58.26974,10.67785
727,Point,5055,34.52022,58.68267,10.25406
728,Point,5056,34.986,59.08584,9.82071
729,Point,5057,35.44669,59.45183,9.35442
730,Point,5058,35.91602,59.8314,8.88789
731,Point,5059,36.37441,60.1117,8.33102
732,Point,5060,36.83353,60.41608,7.80204
733,Point,5061,37.45258,60.79793,7.05927
734,Point,5062,37.88841,61.0055,6.46706
735,Point,5063,38.32394,61.2008,5.8632
736,Point,5064,38.75687,61.38521,5.25304
737,Point,5065,39.17276,61.5311,4.63206
738,Point,5066,39.57207,61.6418,4.00293
739,Point,5067,39.95523,61.7096,3.35793
740,Point,5068,40.33602,61.76367,2.7026
741,Point,5069,40.70149,61.78532,2.04158
742,Point,5070,41.05635,61.78341,1.37637
743,Point,5071,41.39725,61.75406,0.70828
744,Point,5072,41.713,61.67429,0.02818
745,Point,5073,42.03009,61.59164,-0.65464
746,Point,5074,42.3111,61.45451,-1.33679
747,Point,5075,42.61304,61.34553,-2.01944
748,Point,5076,42.92098,61.24119,-2.6982
749,Point,5077,43.13688,60.98546,-3.38147
750,Point,5078,43.33021,60.70091,-4.05023
751,Point,5079,43.49081,60.37711,-4.71068
